"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2000/01/rdf-schema#label","Avonturen uit een Magisch Verleden"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2000/01/rdf-schema#label","Chronik der dunklen Wälder"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2000/01/rdf-schema#label","Chroniques des temps obscurs"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2000/01/rdf-schema#label","Kroniki Pradawnego Mroku"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2000/01/rdf-schema#label","Crónicas de la prehistoria"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2000/01/rdf-schema#comment","Chroniques des temps obscurs (titre original : Chronicles of Ancient Darkness) est une série de livres de fantasy commencée en 2005 par Michelle Paver. L'action des livres tourne autour du jeune héros, Torak et se passe en 4 000 ans av. J.-C. dans une région du Nord-ouest européen qui n'était encore qu'une vaste forêt."
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?11241"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgr8q"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kroniki_Pradawnego_Mroku"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chronik_der_dunklen_Wälder"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דברי_ימי_האופל"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kronika_temného_dávnoveku"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遠古幽暗的紀年"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muinainen_pimeys"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000165"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Han_som_föddes_att_möta_mörkret"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronicles_of_Ancient_Darkness"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avonturen_uit_een_Magisch_Verleden"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crónicas_de_la_prehistoria"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tarihöncesi_Günlükleri"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageID",4660769
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageRevisionID",183360105
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Upson"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniques_des_temps_obscurs"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_pendant_la_Préhistoire"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangeurs_d'Âmes"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Paver"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Scott"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_en_fantasy"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torak.info"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michellepaver.com/Features/p2_articleid/9"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/wikiPageLength",12402
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_pendant_la_Préhistoire"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chroniques_des_temps_obscurs"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005_en_fantasy"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chroniques_des_temps_obscurs?oldid=183360105&ns=0"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chroniques_des_temps_obscurs"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/abstract","Chroniques des temps obscurs (titre original : Chronicles of Ancient Darkness) est une série de livres de fantasy commencée en 2005 par Michelle Paver. L'action des livres tourne autour du jeune héros, Torak et se passe en 4 000 ans av. J.-C. dans une région du Nord-ouest européen qui n'était encore qu'une vaste forêt."
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michelle_Paver"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q5223310"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_fantasy"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy_historique"
"http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_historique"
