"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6739885"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Suomen_hallitukset"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Правительства_Финляндии"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Finnische_Regierungen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:핀란드의_내각"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Składy_rządów_fińskich"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Cabinets_of_Finland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://dbpedia.org/ontology/wikiPageID",5625938
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",183150998
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Gouvernements_de_la_Finlande?oldid=183150998&ns=10"
