"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/2000/01/rdf-schema#label","L'Île aux perles"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/2000/01/rdf-schema#comment","L'Île aux perles est la troisième histoire de la série L'Épervier bleu par Sirius. Elle est publiée pour la première fois dans le journal Spirou du no 501 au no 564. Puis est publiée sous forme d'album en 1950."
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205687"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn60l"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageID",5576710
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageRevisionID",103060774
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_L'Épervier_bleu"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épervier_bleu"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1950"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pharaon_des_cavernes"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1949"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1947"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1948"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_(auteur)"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://dbpedia.org/ontology/wikiPageLength",2054
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1950"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_L'Épervier_bleu"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1947"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1948"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1949"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://xmlns.com/foaf/0.1/name","L'Île aux perles"
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Île_aux_perles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
