"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Quentin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Quentin est un ancien canton français situé dans le département de l'Aisne et la région Picardie."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0228"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936803"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38p9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://fr.dbpedia.org/property/dateDeModification",1952-07-19
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://fr.dbpedia.org/property/dateDeModification",3
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://fr.dbpedia.org/property/dateDeModification",1923-01-04
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageID",3877073
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageRevisionID",182426288
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homblières"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy_(Aisne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Laon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remaucourt_(Aisne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fonsommes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_(historien)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_28_pluviôse_an_VIII"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonsomme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omissy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Tricoteaux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moÿ-de-l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy_(Aisne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesdins"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-Saint-Amand"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Desjardins_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnil-Saint-Laurent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Braconnier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Dufour_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Notre-Dame_(Aisne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_de_Saint-Quentin_(1790-1801).svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harly"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fieulaine"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauchy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ringuier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Quentin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_instituteurs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Paris"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/),"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA76"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/wikiPageLength",20946
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Quentin"
