"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#label","Bébé devient féministe"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#comment","Bébé devient féministe est un film muet français réalisé par Louis Feuillade et sorti en 1912. Ce film fait partie de la série des Bébé."
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178578.html?nopub=1"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/154312/"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44100,"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/205969/"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208793"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/194101"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5087327/"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929578"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bebé_femminista"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkr6"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageID",5005030
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageRevisionID",173951586
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonsine_Mary"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bébé_(série_de_films)"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1911"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dary"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1912"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1912"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Saint-Bonnet"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/elements/1.1/title","Bébé devient féministe"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://dbpedia.org/ontology/wikiPageLength",2562
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1911"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_1912"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://xmlns.com/foaf/0.1/name","Bébé devient féministe"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bébé_devient_féministe?oldid=173951586&ns=0"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Bébé_devient_féministe","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/René_Dary"
