"subject","predicate","object"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2000/01/rdf-schema#label","PaPeRo"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2000/01/rdf-schema#comment","PaPeRo est un petit robot personnel japonais, successeur du R100 et développé par NEC. Son nom est en fait l'acronyme de Partner Personal Robot."
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PaPeRo"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Papero"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106510"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d1pw"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PaPeRo"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паперо"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/153855692"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageID",1704339
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageRevisionID",155193963
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_reconnaissance_faciale"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_automatique_de_la_parole"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_de_service"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEC"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détection_de_visage"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/wikiPageLength",5603
"http://fr.dbpedia.org/resource/PaPeRo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_de_service"
"http://fr.dbpedia.org/resource/PaPeRo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PaPeRo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PaPeRo?oldid=155193963&ns=0"
"http://fr.dbpedia.org/resource/PaPeRo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PaPeRo"
"http://fr.dbpedia.org/resource/PaPeRo","http://dbpedia.org/ontology/abstract","PaPeRo est un petit robot personnel japonais, successeur du R100 et développé par NEC. Son nom est en fait l'acronyme de Partner Personal Robot."
