"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Figuren aus Star Wars"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Люк Скайуокер"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","卢克·天行者"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#comment","Luke Skywalker est un personnage fictif de la saga Star Wars. Né à Polis Massa, il est le fils d'Anakin Skywalker et de Padmé Amidala et le frère jumeau de la princesse Leia Organa. D'abord élevé modestement par son oncle à Tatooine, il devient un chevalier Jedi et héros de l'Alliance rebelle pendant la lutte contre l'Empire galactique."
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an55222082"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.starwars.com/databank/luke-skywalker/"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Luke-Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:luke_skywalker_(fictitious_character)"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Luke-Skywalker-Star-Wars-character"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Люк_Скайуокър"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Люк_Скайуокер"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лук_Скајвокер"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลุค_สกายวอล์คเกอร์"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوک_اسکای‌واکر"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lūks_Debesgājējs"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوك_سكاي_ووكر"
