"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2000/01/rdf-schema#label","Sport à Saint-Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_St._Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聖莫里茨體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Šport_v_St._Moritzu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_St._Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217700"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_سنت_موریتز"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(St._Moritz)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_سان_موريتز"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sankt_Moritzin_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장크트모리츠의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сан-Морицын_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Sankt_Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_St._Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_St._Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Санкт-Морице"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sankt-Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_St._Moritzu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Sankt_Moritz_valastâllâm"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_ve_Svatém_Mořici"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Sankt_Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saint-Moritz'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_St._Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Sankt_Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://dbpedia.org/ontology/wikiPageID",3550690
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://dbpedia.org/ontology/wikiPageRevisionID",93485158
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Saint-Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Saint-Moritz?oldid=93485158&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Moritz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_par_ville"
