"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of Bohemia and Moravia"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Komunistická strana Čech a Moravy"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Komunistyczna Partia Czech i Moraw"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste de Bohême et Moravie"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista de Bohèmia i Moràvia"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Bohemia y Moravia"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","ボヘミア・モラビア共産党"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","捷克和摩拉维亚共产党"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista da Boêmia e Morávia"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste de Bohême et Moravie (en tchèque : Komunistická strana Čech a Moravy, KSČM) est un parti politique tchèque, héritier du Parti communiste tchécoslovaque, classé entre la gauche et l'extrême gauche. Il est membre du groupe de la Gauche au Parlement européen (GUE/NLG) au Parlement européen et membre observateur du Parti de la gauche européenne. Il est actuellement dirigé par Kateřina Konečná."
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00496936"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZuwAvH037Hh2-4k-k0Foag"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/komunistickastranacechamoravy"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Komunistická_strana_Čech_a_Moravy"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002139401"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bohemya_ve_Moravya_Komünist_Partisi"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komunistyczna_Partia_Czech_i_Moraw"
"http://fr.dbpedia.org/resource/Parti_communiste_de_Bohême_et_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komunistická_strana_Čech_a_Moravy"
