"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/2000/01/rdf-schema#label","Comme un poisson dans l'air"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/2000/01/rdf-schema#comment","Comme un poisson dans l’air est un film documentaire réalisé par la chanteuse Camille, sorti en 2021."
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14866844"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=293060.html?nopub=1"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018803"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageID",14250956
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageRevisionID",190342747
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christelle_Lassort"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fénart"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Calle"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cherhal"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_grossesse"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Watts"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Wolliaston"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_(chanteuse)"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Ducol"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Ribier"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_d'ici"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Loizeau"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_musique"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hwMakqSZkDs"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commeunpoissondanslair.com"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cinezik.org/critiques/affcritique.php%3Ftitre=comme-un-poisson-dans-lair2021062118"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bachibouzouk.net/portfolio/comme-un-poisson-dans-lair/"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://purl.org/dc/elements/1.1/title","Comme un poisson dans l'air"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://dbpedia.org/ontology/wikiPageLength",4614
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_musique"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_grossesse"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://xmlns.com/foaf/0.1/homepage","https://www.commeunpoissondanslair.com"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://xmlns.com/foaf/0.1/name","Comme un poisson dans l'air"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comme_un_poisson_dans_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
