"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/2000/01/rdf-schema#label","Ait Djemaa"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/2000/01/rdf-schema#comment","Aït Djemaa ou At Djimaa, ⴰⵜ ⴷⵊⵉⵎⴰⴰ en Tifinagh est un village de Grande Kabylie, situé dans la commune d'Ait Bouaddou et dépendant de la Daïra d'Ouadhia dans la wilaya de Tizi Ouzou en Algérie. Il est constitué de trois grandes familles, At Qamuc, Ibulaazizen, At Ahmed ainsi qu'Imrabdhen At Elmansour."
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377066"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageID",4981772
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageRevisionID",181032167
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Khelfa"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Bouira"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tifinagh"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Ergane"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assi_Youcef"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouadhia"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tizi_N'Tleta"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_d'Ouadhia"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ait_Maalem"
"http://fr.dbpedia.org/resource/Ait_Djemaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ait_Irane"
