"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#label","Bisporelle jaune"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#label","Bisporella citrina"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#label","Bisporella citrina"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#label","ثنائى البويغ الليمونى"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#label","Dwuzarodniczka cytrynowa"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#label","ビョウタケ"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#comment","Bisporella citrina Bisporella citrina Bisporelle jaune. Espèce Bisporella citrina(Batsch) (d) & (d) (1974) Synonymes 
* Bisporella claroflava (Grev.) Lizon & Korf 
* Calycella citrina 
* Calycella claroflava 
* Calycella flava 
* Helotium citrinum 
* Helotium claroflavum 
* Helotium flavum Klotzsch 
* Octospora citrina Hedw. 
* Peziza citrina Batsch 
* Peziza claroflava La Bisporelle jaune ou Bisporelle citrine (Bisporella citrina) est une espèce de champignons ascomycètes de la famille des Helotiaceae. D'autres espèces proches ne se distinguent qu'avec l'aide du microscope."
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3109"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=309569"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58668"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2584306"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id125682"
"http://fr.dbpedia.org/resource/Bisporelle_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/191989"
