"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Mende"
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://dbpedia.org/ontology/wikiPageID",3096601
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://dbpedia.org/ontology/wikiPageRevisionID",96807195
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Privat_de_Mende"
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Privat_de_Mende"
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://dbpedia.org/ontology/wikiPageLength",140
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Mende?oldid=96807195&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Mende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_de_Mende"
