"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/functionEndYear","1847"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/personName","de la Fontenelle-Vaudoré"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/personName","Pierre René Brémaud"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/personName","Armand Désiré"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSaint-Jouin-de-Milly"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/startOccupation","Historien et archéologue"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deCerizay"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/startOccupation","Conseiller à la Cour royale dePoitiers"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cerizay"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cerizay"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Canton_de_Cerizay__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Jouin-de-Milly"
