"subject","predicate","object"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","116vet Rujumant Troadegiezh (lu gall)"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","116e régiment d'infanterie (France)"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le 116e régiment d'infanterie (116e RI) est un régiment d'infanterie de l'Armée de terre française créé sous la Révolution à partir de la 116e demi-brigade de première formation."
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/116vet_Rujumant_Troadegiezh_(lu_gall)"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807050"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlhpgt"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageID",2306634
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",188539685
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Michel_Rouelle"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Callier"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_Tudela"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourragère"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/170e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:116e_régiment_d'infanterie_de_ligne-drapeau.svg"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Hallier_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vireux-Molhain"
