"subject","predicate","object"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/2000/01/rdf-schema#label","Törökvész"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/2000/01/rdf-schema#comment","Törökvész ([ˈtøɾøkveːs]) est un quartier de Budapest situé dans le 2e arrondissement en contrebas du . 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Törökvész"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxb0r"
"http://fr.dbpedia.org/resource/Törökvész","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1328602"
"http://fr.dbpedia.org/resource/Törökvész","http://dbpedia.org/ontology/wikiPageID",5344981
"http://fr.dbpedia.org/resource/Törökvész","http://dbpedia.org/ontology/wikiPageRevisionID",131475963
"http://fr.dbpedia.org/resource/Törökvész","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Törökvész","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Törökvész","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Budapest"
