"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/2000/01/rdf-schema#label","Charles Gombault"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gombault, de son vrai nom Charles Weiskopf, né le 25 août 1907 à Paris et mort le 19 septembre 1983 à Paris, est un journaliste, patron de presse et écrivain français. Après avoir collaboré au journal Défense de la France, il a été directeur, de 1961 à 1970, du quotidien généraliste France-Soir. Pendant plusieurs années, Charles Gombault a été l'un des bras droits de Pierre Lazareff, le fondateur de France-Soir."
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2297_5205"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106069951"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Gombault"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214848074"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12609611z#about"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027525848/id"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageID",14017123
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageRevisionID",190068020
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Renant"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1907"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_libre"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1983"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Soir"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_droits_de_l'homme_(France)"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gombault"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostrophes"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1944-1985)"
"http://fr.dbpedia.org/resource/Charles_Gombault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lazareff"
