"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://www.w3.org/2000/01/rdf-schema#label","Roue à augets"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://www.w3.org/2000/01/rdf-schema#comment","Une roue à augets, est une roue mue par la force de l'eau (hydrotrochos) et constituée d'une succession de compartiments cloisonnés en forme d'auges appelés augets (modioli) empêchant des pertes de liquide vers l'axe, comme c'est le cas pour la roue à aubes, et qui dispose ainsi de plus de puissance et d'inertie, ce qui donne une rotation plus régulière. Une telle roue constitue le cœur d'un moteur hydraulique. Certaines turbines modernes utilisent la technique des roues à augets comme la turbine Pelton."
"http://fr.dbpedia.org/resource/Roue_à_augets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btrjyh88"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20020758"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageID",9139677
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageRevisionID",190746411
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norias_de_Hama"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_persane"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auget"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anim_Moulin_du_Vanneau.gif"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_moulins_de_Bruxelles"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Pelton"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auge_(récipient)"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_à_aubes"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moulin_Keriolet03.JPG"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peltonturbine-1.jpg"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noria"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moulin_Russon_roue_de_profil.jpg"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Roue_à_augets","http://dbpedia.org/ontology/wikiPageLength",2091
"http://fr.dbpedia.org/resource/Roue_à_augets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
