"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#label","Catholic Worker Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#label","Catholic Worker Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#label","Движение католических рабочих"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#label","Catholic Worker"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#label","Рух католицьких робітників"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#label","Catholic Worker Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Le Catholic Worker Movement (en français : Mouvement ouvrier catholique) est un ensemble de communautés autonomes de personnes catholiques et non-catholiques fondé par Dorothy Day et Peter Maurin aux États-Unis en 1933. Son objectif est de « vivre selon la justice et la charité du Christ ». Un des principes qui guident l'action du mouvement est l'hospitalité vis-à-vis de ceux qui vivent en marge de la société, en s'inspirant du communautarisme et du personnalisme. Le Catholic Worker Movement revendique aujourd'hui 249 communautés locales (« houses » - « maisons »), dont 33 hors des États-Unis, qui fournissent un certain nombre de services sociaux variant en fonction du contexte local."
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Catholic-Worker-Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11761805"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catholic_Worker_Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/catholic_worker_movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Catholic_Worker"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Движение_католических_рабочих"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Worker_Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Catholic_Worker_Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рух_католицьких_робітників"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحركة_العمالية_الكاثوليكية"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_del_Trabajador_Católico"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4346263-7"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164051510"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054lyf"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catholic_Worker_Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051103"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_dei_lavoratori_cattolici"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Catholic_Worker_Movement"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://dbpedia.org/ontology/wikiPageID",11013240
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",165781990
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalisme"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Catholic_Worker_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautarisme_(idéologie)"
