"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#label","Anna Trapnell"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#label","Anna Trapnell"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#comment","Anna Trapnell (ou Trapnel) est une prophétesse anglaise du XVIIe siècle, associée à la Cinquième Monarchie, qu'elle rejoignit en 1652. En janvier 1654, Trapnell tombe dans un état de transe qui dura entre onze et douze jours, pendant lesquels elle chanta, pria et prophétisa devant une grande foule de gens. Cet état de transe et les rumeurs qu'il engendra firent sa renommée à travers toute l'Angleterre. Comme elle était très critique du Protectorat du gouvernement d'Oliver Cromwell, et prêchait l'égalité des sexes, elle fut officiellement considérée comme folle. En avril 1654, elle est arrêtée et emprisonnée à Bridewell, afin d'être jugée. Ayant prévu qu'elle serait sous estimée par la cour qui s'attendait à voir une sorcière peu loquace, elle déjoua les attentes de ses adversaires par la v"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/38075"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=6445"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00625823"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/25ba7346-dd84-4ef9-8e71-f3d00cf066ac"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012057"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6152_5522"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90635"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85215418"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079233538/id"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Trapnell"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767556"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f4l4"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1470607"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92149106006668490614"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stepney"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageID",11548152
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageRevisionID",184578242
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepney"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_anglaise"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridewell_Palace"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prophète"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_Monarchie"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorate"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://dbpedia.org/ontology/wikiPageLength",4002
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_anglaise"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prophète"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Anna_Trapnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_Trapnell?oldid=184578242&ns=0"
