"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2000/01/rdf-schema#label","فردة ولقات أختها (فيلم)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2000/01/rdf-schema#label","Deux Larrons en folie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2000/01/rdf-schema#comment","Deux Larrons en folie (arabe : فردة ولقات أختها) est un film tunisien réalisé en 1978 par Ali Mansour."
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9373894"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b70b236b6"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=16424"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فردة_ولقات_أختها_(فيلم)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرده_ولقات_اختها"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg12b"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024984"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageID",3312194
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageRevisionID",185209513
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Z'bair"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammamet"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Larbi_Souri"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ben_Ali_(acteur)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-stop"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tunisien_sorti_en_1978"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Mansour_(réalisateur)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamine_Nahdi"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_tunisienne"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokhtar_Hachicha"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://purl.org/dc/elements/1.1/title","Deux Larrons en folie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/wikiPageLength",1572
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_tunisienne"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tunisien_sorti_en_1978"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://xmlns.com/foaf/0.1/name","Deux Larrons en folie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deux_Larrons_en_folie?oldid=185209513&ns=0"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/annéeDeSortie",1978
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/durée","4800.0"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Ali_Mansour_(réalisateur)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/titre","Deux Larrons en folie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://fr.dbpedia.org/property/titreOriginal","Farda w lqat okht'ha"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deux_Larrons_en_folie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/filmRuntime",4800.0
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/originalTitle","Farda w lqat okht'ha"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/abstract","Deux Larrons en folie (arabe : فردة ولقات أختها) est un film tunisien réalisé en 1978 par Ali Mansour."
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Ali_Mansour_(réalisateur)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lamine_Nahdi"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mohamed_Ben_Ali_(acteur)"
"http://fr.dbpedia.org/resource/Deux_Larrons_en_folie","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Arabe"
