"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://www.w3.org/2000/01/rdf-schema#label","Médecins Sans Frontières"
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageID",83196
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageRevisionID",39351140
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_sans_frontières"
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Médecins_sans_frontières"
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médecins_Sans_Frontières?oldid=39351140&ns=0"
"http://fr.dbpedia.org/resource/Médecins_Sans_Frontières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médecins_Sans_Frontières"
