"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/2000/01/rdf-schema#label","Le Soir (Caspar David Friedrich)"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/2000/01/rdf-schema#label","Der Abend (Gemälde)"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/2000/01/rdf-schema#label","Evening (painting)"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/2000/01/rdf-schema#comment","Le Soir est une peinture de Caspar David Friedrich réalisée en 1821. Il s'agit d'une partie du cycle de tableaux Les Moments de la journée ((de)Tageszeiten), auquel appartiennent Le Matin, Le Midi et L'Après-midi."
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Õhtu_(maal)"
"http://fr.dbpedia.org/resource/Le_Soir_(Caspar_David_Friedrich)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl04r9"
