"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2000/01/rdf-schema#label","Afterburner (Fahrgeschäft)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2000/01/rdf-schema#label","Afterburner (KMG)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2000/01/rdf-schema#comment","L'Afterburner, vendue sous la dénomitation Fireball aux États-Unis, est une attraction de type pendule, principalement utilisé dans les parcs d'attractions et les fêtes foraines et conçue par KMG."
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afterburner_(amusement_ride)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Afterburner_(amusement_ride)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Afterburner_(KMG_forlystelse)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pjrfb"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afterburner_(Fahrgeschäft)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389167"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageID",1570481
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageRevisionID",176495131
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_(attraction)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huss_Park_Attractions"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freak_Out_(attraction)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lunatic_Drievliet.jpg"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisbee_(attraction)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_pendulaire"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KMG"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funfair.free.fr/publishing/FAchaos.htm"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/wikiPageLength",1433
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_pendulaire"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Afterburner_(KMG)?oldid=176495131&ns=0"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunatic_Drievliet.jpg"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunatic_Drievliet.jpg?width=300"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Afterburner_(KMG)"
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/abstract","L'Afterburner, vendue sous la dénomitation Fireball aux États-Unis, est une attraction de type pendule, principalement utilisé dans les parcs d'attractions et les fêtes foraines et conçue par KMG."
"http://fr.dbpedia.org/resource/Afterburner_(KMG)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/KMG"
