"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2000/01/rdf-schema#label","Украинская автокефальная православная церковь (1942—1944)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2000/01/rdf-schema#label","Ukrainische Autokephale Orthodoxe Kirche (1942–1944)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2000/01/rdf-schema#label","Українська автокефальна православна церква (1942–1944)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe autocéphale ukrainienne (1942-1944)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2000/01/rdf-schema#comment","L'Église orthodoxe autocéphale ukrainienne est une Église orthodoxe. En 1941, le métropolite de l'Église orthodoxe polonaise, Dionysius (Valdeyn), plaida pour l'élimination de la scission non canonique créée à l'initiative du pouvoir soviétique. Cependant, les autorités allemandes sont entrées en contact avec les ""autonomes"" et ont promu leurs activités. 
* Portail de l’Ukraine 
* Portail du christianisme orthodoxe"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Украинская_автокефальная_православная_церковь_(1942—1944)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Українська_автокефальна_православна_церква_(1942–1944)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12163760"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d3ltr"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ukrainische_Autokephale_Orthodoxe_Kirche_(1942–1944)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://dbpedia.org/ontology/wikiPageID",12321608
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://dbpedia.org/ontology/wikiPageRevisionID",172800656
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1942-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
