"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Oudart Fourmentin (DF P1)"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jacques Oudart Fourmentin (DF P1) est un patrouilleur de la Garde-Côtes des douanes françaises.Ce premier grand patrouilleur garde-côtes fait partie des moyens nautiques et aériens des garde-côtes de la douane française pour la zone maritime Manche-Mer du Nord depuis 2007. Il porte le nom du célèbre corsaire boulonnais Jacques-Oudart Fourmentin dit Baron Bucaille, né le 22 février 1764."
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025057"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx2qz3"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageID",7131690
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageRevisionID",185868876
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Douanes_françaises"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermorvan_(DF_P2)"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_pneumatique"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socarenam"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-Côtes_des_douanes_françaises"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drome_(marine)"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Douanes_et_Droits_indirects"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyens_nautiques_et_aériens_des_garde-côtes_de_la_douane_française"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2007"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Oudart_Fourmentin"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://auppb.wordpress.com/2013/05/08/visite-du-patrouilleur-jacques-oudart-fourmentin/"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bateaux-fecamp.fr/article-12837247.html"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/wikiPageLength",3187
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2007"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Douanes_françaises"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Action_de_l'État_en_mer_(France)"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Oudart_Fourmentin_(DF_P1)?oldid=185868876&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.O.Fourmentin.jpg"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/statut","en service"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/type","patrouilleur garde-côtes"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/vitesse",18
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/déplacement",412
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/lancement",2007-02-23
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/puissance",2
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/équipage",16
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/chantier","Socarenam Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/armement","* 2 mitrailleuses de 12,7 mm
* 2 mitrailleuses de 7,62 mm"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/flotte","Douane française"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/rayonD'action","à 12 nœuds"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://fr.dbpedia.org/property/aéronefs","non"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/J.O.Fourmentin.jpg?width=300"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Oudart_Fourmentin_(DF_P1)"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jacques-Oudart_Fourmentin"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/abstract","Le Jacques Oudart Fourmentin (DF P1) est un patrouilleur de la Garde-Côtes des douanes françaises.Ce premier grand patrouilleur garde-côtes fait partie des moyens nautiques et aériens des garde-côtes de la douane française pour la zone maritime Manche-Mer du Nord depuis 2007. Il porte le nom du célèbre corsaire boulonnais Jacques-Oudart Fourmentin dit Baron Bucaille, né le 22 février 1764."
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Jacques_Oudart_Fourmentin_(DF_P1)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Socarenam"
