"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/2000/01/rdf-schema#label","Gubetin"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/2000/01/rdf-schema#comment","Gubetin (en serbe cyrillique : Губетин) est un village de Serbie situé dans la municipalité de Prokuplje, district de Toplica. Au recensement de 2011, il comptait 156 habitants."
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gubetin"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790107/"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gubetin"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Губетин"
"http://fr.dbpedia.org/resource/Gubetin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوبتین"
