"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/2000/01/rdf-schema#label","Camion ACMAT"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/2000/01/rdf-schema#comment","Les camions ACMAT sont des camions tout-terrain, robustes et polyvalents. Lancés par ALM (Ateliers Legueu Meaux) au début des années 1960, ils sont fabriqués par les Ateliers de constructions mécaniques de l’Atlantique (ACMAT) à Saint-Nazaire qui est une filiale d’Arquus (anciennement Renault Trucks Defense) depuis mars 2006, et emploie 120 personnes en 2012. ACMAT a été absorbée par Arquus en 2018."
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017775"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageID",746569
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageRevisionID",184911274
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(missile)"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-160_Transall"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_militaire"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridelle_(transport)"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACMAT_TPK_420_VCT"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACMAT_VT4"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACMAT"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_sapeurs-pompiers_de_Paris"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquus"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(missile)"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VLAR_TPK_4_20_STL_001_FR.JPG"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_français"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLRA_lance_missiles_SS_11"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Air_Service"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion-citerne_feux_de_forêts"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Camion_ACMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_français_des_Afars_et_des_Issas"
