"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2000/01/rdf-schema#label","Sur la piste blanche"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Sur la piste blanche (titre original : Back to God's Country) est un film muet américain réalisé par Irvin Willat, sorti en 1927."
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0017655"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/202131,"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Back_to_God's_Country_(1927_film)"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5083117/"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/206960/"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/24845"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back_to_God's_Country_(1927_film)"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_338s"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839411"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Back_to_God's_Country_(1927_film)"
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://dbpedia.org/ontology/wikiPageID",12802002
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",182756088
"http://fr.dbpedia.org/resource/Sur_la_piste_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
