"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#label","Rafael Esteve"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#label","Rafael Esteve Vilella"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#label","Rafael Esteve"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Esteve (Valence, 1772 — Madrid, 1847) est un graveur espagnol, considéré comme l'un des derniers maîtres de la gravure de reproduction et l'un des représentants les plus remarquables du romantisme en Espagne. Membre d'une famille d'artistes, il est le fils du sculpteur (es) et le neveu du peintre Agustín Esteve."
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6639_1607"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/rafael-esteve-y-villela/past-auction-results"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1247065"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025324.xml"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rafael_Esteve_Vilella"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00060067"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=274896"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10825630"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafael_Esteve"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Esteve"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX981223"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/17594"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3916557"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030062"
"http://fr.dbpedia.org/resource/Rafael_Esteve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rafael_Esteve_Vilella"
