"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Industrie pétrolière en Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://dbpedia.org/ontology/wikiPageID",12786892
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://dbpedia.org/ontology/wikiPageRevisionID",173651128
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie pétrolière en Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_pétrolière_en_Lituanie?oldid=173651128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pétrole_en_Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Lituanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_par_pays"
