"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/2000/01/rdf-schema#label","Élève du lycée Saint-François-Xavier"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26953054"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Saint-François-Xavier_de_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://dbpedia.org/ontology/wikiPageID",5428836
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://dbpedia.org/ontology/wikiPageRevisionID",150864138
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/2004/02/skos/core#prefLabel","Élève du lycée Saint-François-Xavier"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_du_lycée_Saint-François-Xavier?oldid=150864138&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_d'un_établissement_jésuite_d'éducation"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_lycée_français"
