"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#label","La Belle et le Tzigane"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","La Belle et le Tzigane est un film franco-hongrois réalisé par Jean Dréville et Márton Keleti, sorti en 1958 (Hongrie) et en 1959 (France) ."
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/19810"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5060732/"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52201"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/104982"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51511/"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48195"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4362"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=8761"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=213848.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051607"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/75467/"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv854h"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fekete_szem_éjszakája"
"http://fr.dbpedia.org/resource/La_Belle_et_le_Tzigane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651648"
