"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Ngựa Boerperd"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Cheval du Cap"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Boerhäst"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Boerperd"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2000/01/rdf-schema#comment","Boerperd Le cheval du Cap (afrikaans : Boerperd) est une race de chevaux originaire d'Afrique du Sud. Il provient de différents croisements entre les chevaux et des poneys importés en Afrique du Sud par les colons européens à partir du XVIIe siècle. Largement associé aux travaux agricoles et aux actions militaires des Afrikaners, il est désormais éteint sous sa forme originelle, en raison de trop nombreux croisements. Il a donné les races Carrossier du Cap, Boer du Cap, Boer sud-africain, Nooitgedacht et ."
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boerperd"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Horse:Boer"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buurinhevonen"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890298"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Búrský_kůň"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boerperd"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boerpferd"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boerperd"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Boerperd"
"http://fr.dbpedia.org/resource/Cheval_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boerhäst"
