"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/2000/01/rdf-schema#label","Costanzo Antegnati"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/2000/01/rdf-schema#label","Costanzo Antegnati"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/2000/01/rdf-schema#label","Costanzo Antegnati"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/2000/01/rdf-schema#label","Costanzo Antegnati"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/2000/01/rdf-schema#comment","Costanzo Antegnati (9 décembre 1549 - 14 novembre 1624) est un organiste, facteur d'orgues et compositeur de musique classique italien."
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/costanzo-antegnati_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Costanzo_Antegnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-947298"
