"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/2000/01/rdf-schema#label","Paul Alexandre (écrivain français)"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Alexandre est né le 20 avril 1884 à Clermont-Ferrand dans le Puy-de-Dôme, et mort le 26 septembre 1916 à Bouchavesnes dans la Somme. Paul Alexandre est l'auteur (en collaboration) d'une pièce en 3 actes intitulée Le Ravage. Pendant la Première Guerre mondiale il est sous-lieutenant dans le 106e régiment d'infanterie. C'est pourquoi son nom est inscrit sur le Panthéon à Paris, il fait partie des « 560 écrivains morts pour la France de 1914 à 1918 »."
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5019_2274"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76h1sjl"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316444731"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606319"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155133114#about"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bouchavesnes-Bergen"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://dbpedia.org/ontology/wikiPageID",8801920
"http://fr.dbpedia.org/resource/Paul_Alexandre_(écrivain_français)","http://dbpedia.org/ontology/wikiPageRevisionID",186219100
