"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Condé"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment de Condé est un régiment d’infanterie du Royaume de France depuis 1659."
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455254"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w4t1f"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageID",3969428
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageRevisionID",178250849
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_Henri_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_historique_de_Strasbourg-Régiment_de_Condé.jpg"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Dévolution"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110e_régiment_d'infanterie"
