"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Pushkin Embankment in Taganrog"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Quai Pouchkine"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Пушкинская набережная (Таганрог)"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2000/01/rdf-schema#comment","Le quai Pouchkine (Пушкинская набережная) est une longue promenade de 1 085 mètres qui longe à Taganrog (Russie) les bords de la mer d'Azov."
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gqg7r"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pushkin_Embankment_in_Taganrog"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пушкінська_набережна_(Таганрог)"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7261809"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пушкинская_набережная_(Таганрог)"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageID",7559101
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageRevisionID",185624122
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Taganrog"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pushkin_Embankment_(Taganrog).jpg"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorontsov"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_Pouchkine_à_Taganrog"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Semionovitch_Vorontsov"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Russie_(région_historique)"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taganrog"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Azov"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_de_pierre_de_Taganrog"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/wikiPageLength",3958
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Taganrog"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quai_Pouchkine?oldid=185624122&ns=0"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romance_Double_Bass.jpg"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_of_Taganrog_Pushkin_Embankment.jpg"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pushkin_Embankment_(Taganrog).jpg"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taganrog_Embankment_IMG_7797_1725.jpg"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pushkin_Embankment_(Taganrog).jpg?width=300"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quai_Pouchkine"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/postalCode","347900"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/length","1085"
"http://fr.dbpedia.org/resource/Quai_Pouchkine","http://dbpedia.org/ontology/abstract","Le quai Pouchkine (Пушкинская набережная) est une longue promenade de 1 085 mètres qui longe à Taganrog (Russie) les bords de la mer d'Azov."
