"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Média en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334824"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",4282265
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",129332232
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#prefLabel","Média en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Média_en_Ille-et-Vilaine?oldid=129332232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communication_en_Ille-et-Vilaine"
