"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://www.w3.org/2000/01/rdf-schema#label","Tournées de Nightwish"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les tournées du groupe de metal symphonique finlandais Nightwish."
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535490"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Концерти_Nightwish"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageID",3803558
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageRevisionID",170679816
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Czech_Republic.svg"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finntroll"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorphis"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceanborn"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_whistle"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantele"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantera"
"http://fr.dbpedia.org/resource/Tournées_de_Nightwish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Brazil.svg"
