"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/2000/01/rdf-schema#label","Éthiopiques (Senghor)"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/2000/01/rdf-schema#comment","Éthiopiques, écrit entre 1947 et 1956, est un recueil de poèmes publié par l'écrivain français et sénégalais Léopold Sédar Senghor en 1956. En termes d'esthétique, ce recueil s’inscrit dans la lignée de son précédent recueil, Hosties noires. 99.p"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ethiopiques"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512621"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ms0w3w"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32626383w#about"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageID",8544196
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageRevisionID",183179572
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_de_Saba"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertextualité"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recueil_de_poèmes"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1956"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaphore_(rhétorique)"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_sénégalaise"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nègre"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allitération"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performativité"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coryphée"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négritude"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperbate"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasein"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juxtaposition"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assonance"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9619109/Le_style_de_Senghor_le_cas_dEthiopiques"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/wikiPageLength",10063
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1956"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_sénégalaise"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://xmlns.com/foaf/0.1/name","Éthiopiques"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éthiopiques_(Senghor)?oldid=183179572&ns=0"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://purl.org/dc/elements/1.1/publisher","Éditions du Seuil"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Recueil_de_poèmes"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/titre","Éthiopiques"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/dateparution",1956
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éthiopiques_(Senghor)"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/abstract","Éthiopiques, écrit entre 1947 et 1956, est un recueil de poèmes publié par l'écrivain français et sénégalais Léopold Sédar Senghor en 1956. En termes d'esthétique, ce recueil s’inscrit dans la lignée de son précédent recueil, Hosties noires. 99.p L’œuvre manifeste la volonté de célébrer les valeurs d’une culture négro-africaine bafouées par la période coloniale mais en s’orientant vers un concept fort de métissage culturel et de Civilisation de l’Universel. Ce recueil se compose à la manière de feuillets de partition musicale contenant sept guimms, un poème dramatique (« Chaka »), une longue série d’« Épitres à la Princesse » et huit élégies (« D’autres chants… ») auxquels s’ajoute une postface-manifeste poétique : « Comme les lamantins vont boire à la source »."
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Éthiopiques_(Senghor)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Recueil_de_poèmes"
