"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Фёгероль-Бюлли"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Фегероль-Бюллі"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#label","Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#comment","Feuguerolles-Bully est une commune française, située dans le département du Calvados en région Normandie, peuplée de 1 439 habitants (les Feuguerollais-Bulliens)."
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14266"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211402664"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0UA31qIQ9V/"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фёгероль-Бюлли"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φεγκερόλ-Μπυλί"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФоьгегӀоль-Буьлли"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆեգերոլ_Բյուլի"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фёгероль-Бюлли"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615897/"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фегероль-Бюлли"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗格罗勒-比利"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683870"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247680v#about"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_j5"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фегероль-Бюллі"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageID",13673
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageRevisionID",190071168
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Calvados"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinchamps-sur-Orne"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Caen"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évrecy"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Calvados"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_(Calvados)"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May-sur-Orne"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuguerolles-Bully"
"http://fr.dbpedia.org/resource/Feuguerolles-Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
