"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2000/01/rdf-schema#label","Malesherbes"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972091"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malesherbes"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://dbpedia.org/ontology/wikiPageID",6554948
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://dbpedia.org/ontology/wikiPageRevisionID",171818950
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Malesherbes"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2004/02/skos/core#prefLabel","Malesherbes"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Malesherbes?oldid=171818950&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Malesherbes"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Le_Malesherbois"
"http://fr.dbpedia.org/resource/Catégorie:Malesherbes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
