"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rapetosaure"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#label","رابيتوصور"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rapetosaurus krausei"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#label","瑞佩托龙属"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rapetozaur"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Rapetosaurus krausei Rapetosaurus Squelette d'un jeune Rapetosaurus krausei. Genre † Rapetosaurus & , 2001 Espèce † Rapetosaurus krausei & , 2001 Rapetosaurus est un genre éteint de dinosaures sauropodes qui vivait à Madagascar à la fin du Crétacé supérieur. Une unique espèce, Rapetosaurus krausei, a été identifiée et décrite par et en 2001 et 2004. Comme d'autres sauropodes, Rapetosaurus était un herbivore quadrupède ; il a été calculé qu'il pouvait atteindre une taille de 15 mètres."
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4657961"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822776"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=57532"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779040478"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135300"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラペトサウルス"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рапетосаурус"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راپتوسور"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rapetozaur"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapetosaurus_krausei"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rapetosaure"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റാപെറ്റോസോറസ്"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞佩托龙属"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рапетозавр"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابيتوصور"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라페토사우루스"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rapetosaurus_krausei"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רפטוזאורוס"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dsxm"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rapetosaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageID",6946742
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",183161558
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanosauria"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanosauridae"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Maevarano"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralititan"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_W._Krause"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abelisauridae"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Curry_Rogers"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachiosauridae"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_australe_du_Crétacé"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtien"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_Crétacé-Paléogène"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauropoda"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercontinent"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupialia"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masiakasaurus"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Antananarivo"
"http://fr.dbpedia.org/resource/Rapetosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
