"subject","predicate","object"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#label","ن-بوتيل الليثيوم"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#label","正丁基锂"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#label","N-butil lítio"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#label","Butyllitium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#label","N-Butyllithium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#label","Butyllithium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#comment","Le n-butyllithium, abrégé n-BuLi, est un composé chimique de formule LiCH2–CH2–CH2–CH3, isomère du sec-butyllithium et du tert-butyllithium. C'est le plus utilisé des réactifs organolithiens. Il est largement utilisé comme amorceur de polymérisation dans la production d'élastomères tels que le polybutadiène (BR) ou le styrène-butadiène-styrène (SBS), et comme base forte (superbase) en synthèse organique, tant à l'échelle industrielle qu'à celle du laboratoire."
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/butyllithium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=09W9A6B8ZC"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H9.Li/c1-3-4-2;/h1,3-4H2,2H3;/q-1;+1"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Li+.CCCCH2-"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22MZRVEZGGRBJDDB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=30870"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCLi"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.363"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=109-72-8"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DLEDOFVPSDKWEF-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1026821"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бутиллитий"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/N-butillitiu"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Butyllitium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_51469"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/10254339"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Butyllithium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778763586"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/N-butyllitium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ن-بوتيل_الليثيوم"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Butyllithium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/N-butyylilitium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Butyllithium"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бутиллитий"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Н-Бутиллитий"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/N-ブチルリチウム"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/N-Butillitijum"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正丁基锂"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/N-butil_lítio"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוטילליתיום"
"http://fr.dbpedia.org/resource/N-Butyllithium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бутиллітій"
