"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2000/01/rdf-schema#label","Minnie the Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2000/01/rdf-schema#label","Minnie the Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2000/01/rdf-schema#label","Minnie the Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2000/01/rdf-schema#comment","Minnie the Moocher (Minnie la clocharde, en anglais) est un célèbre standard de jazz écrit et composé par Irving Mills et par le chanteur-jazzman-showman américain Cab Calloway (1907-1994), qui l'enregistre pour la première fois en single en 1931 chez Brunswick Records à New York (tube le plus célèbre de l'important répertoire de sa carrière, et un des premiers disques de l'histoire du jazz à dépasser le million d'exemplaires vendus dans le monde). La version originale fait partie du Registre national des enregistrements du Congrès des États-Unis, et est inscrite au Grammy Hall of Fame Award en 1999."
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/27649"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0000715239"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002430379"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937463"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p781"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/25aab0f6-4b05-36e2-9b17-72a2c9c1397f"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minnie_the_Moocher"
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://dbpedia.org/ontology/wikiPageID",11567366
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://dbpedia.org/ontology/wikiPageRevisionID",189988640
"http://fr.dbpedia.org/resource/Minnie_the_Moocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
