"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/functionEndYear","1897"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/functionEndYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/functionStartYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/personName","(1840-1897)"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/personName","Prosper Ludovic Estrade"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/personName","Ferdinand Le Febvre"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/startOccupation","Médecin, inspecteur des enfants assistés, pour le Nord-Finistère, conseiller municipal deMorlaix(1876-1896)"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/startOccupation","Négociant et minotier àMorlaix, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Morlaix"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Morlaix__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Morlaix"
