"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2000/01/rdf-schema#label","Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2000/01/rdf-schema#label","Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2000/01/rdf-schema#label","Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2000/01/rdf-schema#comment","Braeburn est le nom d'un cultivar de pommier domestique."
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braeburn_(apple)"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nationalfruitcollection.org.uk/full2.php?id=711"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Braeburn_(malum)"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیب_بربرن"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Braeburn_(apple)"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Braeburn_(Appel)"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braeburn_(Apfel)"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braeburn"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061273"
"http://fr.dbpedia.org/resource/Braeburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487367"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageID",1128214
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageRevisionID",185632602
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pommes_Braeburn.jpg"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavelure_du_pommier"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Berlepsch"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cidre"
"http://fr.dbpedia.org/resource/Braeburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_(pomme)"
