"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#label","François Caradec"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#label","François Caradec"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#comment","François Caradec, né le 18 juin 1924 à Quimper (Finistère) et mort le 13 novembre 2008 à Paris, est un écrivain français, biographe et auteur de pastiches."
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/francois-caradec"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=401967"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060610006"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=51739"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0922_480X"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000003418"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1222708"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2008480389"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?265773"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2639"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/265686"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/257430"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88035306"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90087025"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133900398"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026766205/id"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/64546"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745492"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record259569"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c42rbc"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Caradec"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11895104d#about"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068488408"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00464228"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/François_Caradec"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50030892"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/10303"
"http://fr.dbpedia.org/resource/François_Caradec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14523384d#about"
