"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/2000/01/rdf-schema#label","Phare de Two Bush Island"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Two Bush Island (en anglais : Two Bush Island Light) est un phare actif situé à (ceb) avant l'entrée du port de Rockland, dans le Comté de Knox (État du Maine)."
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000019660/"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/USA860.html"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4981376/"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_Bush_Island_Light"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7858869"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076wdgw"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageID",12405059
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageRevisionID",184864940
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Penobscot"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Forces"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockland_(Maine)"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Knox_(Maine)"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_du_Maine"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_brume"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrographique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Knox_(Maine)"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_à_secteurs"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balise_aérienne"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousedigest.com/Digest/database/uniquelighthouse.cfm%3Fvalue=142"
"http://fr.dbpedia.org/resource/Phare_de_Two_Bush_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://wlol.arlhs.com/index.php%3Fmode=search&sc=ME"
