"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/2000/01/rdf-schema#label","Sternschnuppen, WAB 85"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/2000/01/rdf-schema#comment","Sternschnuppen (Étoiles filantes), WAB 73, est une œuvre chorale, que Anton Bruckner a composée pour son propre quatuor de voix d'hommes vers 1848 lors de son séjour à l'Abbaye de Saint-Florian."
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sternschnuppen,_WAB_85"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7xk3c2q"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24963364"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageID",10722564
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageRevisionID",170115121
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ständchen,_WAB_84.2"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_fa_majeur"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Florian"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_chorales_profanes_de_Bruckner"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848_en_musique_classique"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Florian"
"http://fr.dbpedia.org/resource/Sternschnuppen,_WAB_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_majeur"
