"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#label","Robin Milford"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#label","ロビン・ミルフォード"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#label","روبين ميلفورد"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#comment","Robin Milford, né le 22 janvier 1903 à Oxford – mort le 9 décembre 1959 à Lyme Regis, est un compositeur britannique, élève de Gustav Holst et Ralph Vaughan Williams et ami de Gerald Finzi."
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000225575"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-947933"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k1960b"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Milford-277"
"http://fr.dbpedia.org/resource/Robin_Milford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8094_436X"
