"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elemental","http://www.w3.org/2000/01/rdf-schema#label","Elemental"
"http://fr.dbpedia.org/resource/Elemental","http://www.w3.org/2000/01/rdf-schema#label","Elemental"
"http://fr.dbpedia.org/resource/Elemental","http://www.w3.org/2000/01/rdf-schema#label","Elemental (disambiguation)"
"http://fr.dbpedia.org/resource/Elemental","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elemental_(desambiguação)"
"http://fr.dbpedia.org/resource/Elemental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elemental"
"http://fr.dbpedia.org/resource/Elemental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elemental_(disambiguation)"
"http://fr.dbpedia.org/resource/Elemental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397882"
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageID",1978212
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageRevisionID",147824912
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élémentaire_(esprit)"
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elemental_(album_de_Loreena_McKennitt)"
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elemental_(album_de_Tears_for_Fears)"
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elemental_(album_de_Loreena_McKennitt)"
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elemental_(album_de_Tears_for_Fears)"
"http://fr.dbpedia.org/resource/Elemental","http://dbpedia.org/ontology/wikiPageLength",1825
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Elemental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elemental?oldid=147824912&ns=0"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/fr","Cobalt 60"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/fr","Elemental"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/fr","Cesium_137"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/texte","Cobalt 60"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/texte","Elemental"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/texte","Cesium_137"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/trad","Cobalt 60"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/trad","Elemental"
"http://fr.dbpedia.org/resource/Elemental","http://fr.dbpedia.org/property/trad","Cesium_137"
"http://fr.dbpedia.org/resource/Elemental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elemental"
