"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/2000/01/rdf-schema#label","Metig"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/2000/01/rdf-schema#comment","Metig est une chanson bretonne créée au milieu du XIXe siècle par Jean-Pierre Marie Le Scour sous le titre d'origine « Kloarec Koat ar Rannou ha penn-herez Kersanton » (Le clerc du Bois des Séries et l'héritière de Kersanton). L'air donné est Kurunen aour ha perlez an Itron Varia Remengol ou Kloarek Remengol, une dañs fisel. Elle figurait au répertoire des Sœurs Goadec, qu'Alan Stivell a repris et réarrangé."
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307377"
"http://fr.dbpedia.org/resource/Metig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpf34t"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageID",6748611
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageRevisionID",168039172
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Le_Scour"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimiad_ar_soudard_yaouank"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Morvan"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannion"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumengol"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Noguès"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Léon"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_Luzel"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégor"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréguier"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanvec"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe_celtique"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Hérouville"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dañs_fisel"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_Goadec"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Hersart_de_La_Villemarqué"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loeiz_Ropars"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_bretonne"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminariste"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_bretonne"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_terre"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Alan_Stivell"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwerz"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemette_(prénom)"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païen"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Quimper_et_Léon"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_hini_a_garan"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Again_(album_d'Alan_Stivell)"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_bretonne_(revue)"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageExternalLink","http://per.kentel.pagesperso-orange.fr/khd/metig1.htm"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dastumedia.bzh/dyn/portal/index.seam%3Fpage=alo&aloId=200073&fonds=&cid=8935"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dastumedia.bzh/dyn/portal/index.seam%3Fpage=alo&aloId=83032&fonds=&cid=8977"
"http://fr.dbpedia.org/resource/Metig","http://dbpedia.org/ontology/wikiPageLength",4856
"http://fr.dbpedia.org/resource/Metig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Alan_Stivell"
"http://fr.dbpedia.org/resource/Metig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_bretonne"
"http://fr.dbpedia.org/resource/Metig","http://xmlns.com/foaf/0.1/name","Metig"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alan_Stivell"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Metig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
