"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2000/01/rdf-schema#label","Disney's Fairy Tale Weddings"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2000/01/rdf-schema#label","迪士尼童话婚礼和蜜月"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2000/01/rdf-schema#comment","Disney's Fairy Tale Weddings est à l'origine un programme de mariages et de lunes de miel proposé par les domaines de parcs à thème de Disney depuis le début des années 1990 et officialisé en 1995. Depuis 2007, ce programme est associé à une ligne de produits de consommation sous la responsabilité de Disney Consumer Products. Le 15 mai 2012, Le Tokyo Disney Resort annonce désormais accepter les cérémonies de mariage homosexuelles au sein du programme Disney's Fairy Tale Weddings, les parcs américains le faisant depuis 2007."
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Disneys-Fairy-Tale-Weddings-Honeymoons"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16829801"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪士尼童话婚礼和蜜月"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gxb41"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_Fairy_Tale_Weddings_&_Honeymoons"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عروسی‌ها_و_ماه‌های_عسل_افسانه‌ای_دیزنی"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageID",424844
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageRevisionID",176352133
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Hotel"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Services_de_mariage_chez_Disney"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine_(Disney)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Resort"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiana_(Disney)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Disney-weddings.gif"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirstie_Kelly"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castaway_Cay"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Wedding_Pavilion"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland_Resort"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland_Hotel"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_(Disney)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_(Disney)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_(Disney)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Park_(Floride)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disney_Resort"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hotel_Miracosta"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1991)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(film,_1950)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_et_la_Grenouille"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige_(Disney)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_(film,_2007)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1959)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Ambassador_Hotel"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselle_(Disney)"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Consumer_Products"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_privée"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Cruise_Line"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneybridal.com/"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/wikiPageLength",5991
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Services_de_mariage_chez_Disney"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disney's_Fairy_Tale_Weddings?oldid=176352133&ns=0"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Disney-weddings.gif"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Disney-weddings.gif?width=300"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disney's_Fairy_Tale_Weddings"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/abstract","Disney's Fairy Tale Weddings est à l'origine un programme de mariages et de lunes de miel proposé par les domaines de parcs à thème de Disney depuis le début des années 1990 et officialisé en 1995. Depuis 2007, ce programme est associé à une ligne de produits de consommation sous la responsabilité de Disney Consumer Products. Le 15 mai 2012, Le Tokyo Disney Resort annonce désormais accepter les cérémonies de mariage homosexuelles au sein du programme Disney's Fairy Tale Weddings, les parcs américains le faisant depuis 2007."
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Disney's_Fairy_Tale_Weddings","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
