"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2000/01/rdf-schema#label","Herezjarcha"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2000/01/rdf-schema#label","Eresiarca"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2000/01/rdf-schema#label","Häresiarch"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2000/01/rdf-schema#label","Hérésiarque"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2000/01/rdf-schema#label","Ересіарх"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2000/01/rdf-schema#comment","L'hérésiarque est le dirigeant d'un mouvement hérétique ou bien la personne ayant théorisé une hérésie. L'identification d'un hérésiarque peut être difficile du fait des pertes du temps et du fait que les écrits des hérétiques étaient détruits. Il est douteux, par exemple, que Nestorius ait eu les opinions qu'on lui prête. La notion d'hérésiarque, comme celle d'hérétique, est relative par rapport aux mouvements."
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttAjgtBP5lv/"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herezjarcha"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ересиарх"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Häresiarch"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدعت‌گذار"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ересиарх"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heresiarch"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390438"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eresiarca"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heresiarca"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cykn"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ересіарх"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Heresiarcha"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236795"
"http://fr.dbpedia.org/resource/Hérésiarque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Haeresiarcha"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageID",176932
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageRevisionID",166486331
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorius"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Arminius"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanus_de_Phrygie"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modalisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Samosate"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélage_(hérésiarque)"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Alonso_Corral"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminianisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Maria"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Husayn_Ali_Nuri"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurufisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_chrétienne_palmarienne_des_Carmélites_de_la_Sainte-Face"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcionisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcion"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélagianisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatus_Magnus"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaïsme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonios_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudès"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemente_Domínguez_y_Gómez"
"http://fr.dbpedia.org/resource/Hérésiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wyclif"
