"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","小田鸡"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Zapornia pusilla"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Karliczka zwyczajna"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Uroilanda txiki"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Cuốc lùn"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Marouette de Baillon"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Dvärgsumphöna"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Porzana pusilla"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Kleinst waterhoen"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#label","Погонич-крихітка"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#comment","Porzana pusilla Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Porzana pusilla Marouette de Baillon Espèce Porzana pusilla(Pallas, 1776) Statut de conservation UICN LC : Préoccupation mineure La Marouette de Baillon (Porzana pusilla) est une des trois espèces de marouettes vivant en France (les deux autres étant la Marouette poussin et la Marouette ponctuée). Son nom rappelle le zoologiste François Baillon (1778-1851)."
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porzana_pusilla"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530788"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Porzana_pusilla"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Porzana-pusilla"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=91337"
"http://fr.dbpedia.org/resource/Marouette_de_Baillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Porzana_pusilla"
