"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Dragan Tomić (homme politique, 1936)"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2000/01/rdf-schema#comment","Dragan Tomić (en serbe cyrillique : Драган Томић ; né en 1936 à Pristina) est un homme d'État serbe. Membre du Parti socialiste de Serbie (SPS), il a été président de l'Assemblée nationale serbe et président de la république de Serbie par intérim."
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dragan_Tomić"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c1xw5"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506587"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dragan_Tomić_(političar)"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dragan_Tomić"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラガン・トミッチ"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دراگان_تومیچ"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراغان_توميتش"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dragan_Tomić"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драган_Томић_(политичар)"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dragan_Tomić"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Dragan_Tomić"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragan_Tomić"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pristina"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageID",7206538
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageRevisionID",175998875
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_république_de_Serbie"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugopetrol"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakovac_(Belgrade)"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristina"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Milutinović"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Milošević"
"http://fr.dbpedia.org/resource/Dragan_Tomić_(homme_politique,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pristina"
