"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monastir_Governorate"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatorato_di_Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モナスティル県"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ولاية_المنستير"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monastir_Governorate"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_منستیر"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Governació_de_Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Talaith_Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9945739"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monastir_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monastir_Governorate"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://dbpedia.org/ontology/wikiPageID",6318356
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://dbpedia.org/ontology/wikiPageRevisionID",186320538
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernorat de Monastir"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernorat_de_Monastir?oldid=186320538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Tunisie"
