"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#label","Großer Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#label","大索斯施泰因山"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#label","Großer Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#label","Grosser Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#label","Großer Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#label","Grosser Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#label","جبل جروسير سولستين"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#comment","Le Großer Solstein est une montagne qui s’élève à 2 541 m d’altitude dans les Karwendel, en Autriche."
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Großer_Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Großer_Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Großer_Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873196"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grosser_Solstein"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جروسير_سولستين"
"http://fr.dbpedia.org/resource/Grosser_Solstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grosser_Solstein"
