"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","Hexanchus nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","Hexanchus nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","Шестизяброва акула великоока"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","大眼六鳃鲨"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","Cá mập sáu mang mắt lớn"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","Hexanchus nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","Hexanchus nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#comment","Requin-vache Hexanchus nakamurai Hexanchus nakamurai, Requin-vache, de Nouvelle-Calédonie Espèce Hexanchus nakamurai 1962 Synonymes Hexanchus vitulus Springer & 1969 Répartition géographique Statut de conservation UICN DD : Données insuffisantes Le requin-vache (Hexanchus nakamurai) est une espèce de requin de l'ordre des Hexanchiformes. Il vit de la surface à 600 mètres de profondeur et peut atteindre 1,80 mètre de long. 
* Hexanchus nakamurai, corps 
* Hexanchus nakamurai, tête 
* Hexanchus nakamurai, dents inférieures 
* Hexanchus nakamurai, dents supérieures 
* Hexanchus nakamurai, 6 fentes branchiales 
*"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=383119"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/102744"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hexanchus_nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=85720"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2420579"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=564645"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/161352/0"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=105834"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=638"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hexanchus_nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hexanchus_nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمكة_القرش_ست_جيل"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dpzk"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大眼六鳃鲨"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шестизяброва_акула_великоока"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grootoogzeskieuwshaai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большеглазая_шестижаберная_акула"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シロカグラ"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hexanchus_nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hexanchus_nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hexanchus_nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_mập_sáu_mang_mắt_lớn"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hexanchus_nakamurai"
"http://fr.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/66382/13.0"
