"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","رونالد ماكدونالد"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ronald McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ronald McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","麥當勞叔叔"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Рональд Макдональд"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ronald McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ronald McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","ドナルド・マクドナルド"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Рональд Макдональд"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ronald McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ronald McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#comment","Ronald McDonald est un personnage fictif de clown américain et la mascotte de la chaîne de restauration rapide McDonald's."
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0567982"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4458937"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ronald-McDonald-17"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004002251"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רונלד_מקדונלד"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роналд_Макдоналд"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/麦当劳叔叔"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/रोनाल्ड_मैकडानल्ड"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1200149"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роналд_Мекдоналд"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رونالد_ماكدونالد"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134bx"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੋਨਲਡ_ਮੈਕਡੋਨਲਡ"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルド・マクドナルド"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로널드_맥도날드"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837716"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรนัลด์_แมคโดนัลด์"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рональд_Макдональд"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рональд_Макдональд"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Рональд_МакДональд"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥當勞叔叔"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageID",389699
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageRevisionID",190046556
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonald's"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géant_Vert"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willard_Scott"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niconico"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlboro_Man"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thailand_Ronald_McDonald_sawasdee_khrap_“_Wai_“_gesture_greeting_Thai_style.jpg"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logorama"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clown_de_fiction"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Gircourt"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publicité_McDonald's"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Meal"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picsou_Magazine"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Rap_Battles_of_History"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Size_Me"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_publicitaire"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_et_moi"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burger_King"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburger"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1963"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascotte"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Spurlock"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McDonald's_commercial_(1963).webm"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmhc.org"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/wikiPageLength",6099
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clown_de_fiction"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_publicitaire"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publicité_McDonald's"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1963"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://xmlns.com/foaf/0.1/homepage","http://www.rmhc.org"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://xmlns.com/foaf/0.1/name","Ronald McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ronald_McDonald?oldid=190046556&ns=0"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_Ronald_McDonald_sawasdee_khrap_“_Wai_“_gesture_greeting_Thai_style.jpg"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_McDonald_sitting.jpg"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/légende","Ronald McDonald aux Pays-Bas"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/nom","Ronald McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/activité","La mascotte clown aux McDonald's"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/charteCouleur","défaut"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/voix","Didier Gircourt"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://fr.dbpedia.org/property/cheveux","Rouges"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_McDonald_sitting.jpg?width=300"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ronald_McDonald"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/hairColor","Rouges"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/hairColor",""
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/thumbnailCaption","Ronald McDonald auxPays-Bas"
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ronald_McDonald","http://dbpedia.org/ontology/abstract","Ronald McDonald est un personnage fictif de clown américain et la mascotte de la chaîne de restauration rapide McDonald's."
