"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Île inhabitée en Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357358"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageID",5973645
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",172851524
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#prefLabel","Île inhabitée en Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_inhabitée_en_Guadeloupe?oldid=172851524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_dans_les_Antilles_françaises"
