"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Deuxième maison d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524995"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァロワ＝オルレアン家"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسرة_فالوا-أورليان"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دودمان_والوا-اورلئان"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Huset_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2._Orléans_Hanedanı"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Династија_Валоа-Орлеан"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Casa_de_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dynastie_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haus_Valois-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:발루아오를레앙가"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hoose_o_Valois_(Orléans_branch)"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://dbpedia.org/ontology/wikiPageID",6469133
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",151540869
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2004/02/skos/core#prefLabel","Deuxième maison d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Deuxième_maison_d'Orléans?oldid=151540869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Deuxième_maison_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Valois"
